id,name,host_id,host_name,Borough,neighbourhood,room_type,price,min_nights,num_reviews,last_review,reviews_per_month,Host_Listings_Count,availability_365,num_reviews_12,license,rating,bedrooms,beds,baths
6.97E+17,Home in Brooklyn · ★4.88 · 5 bedrooms · 6 beds · 3 baths,475785151,David,Brooklyn,Crown Heights,Entire home/apt,349,1,51,12/22/2023,3.1,4,146,39,Exempt,4.88,5,6,3
5.98E+17,Rental unit in New York · Studio · 3 beds · 1 bath,388603242,Henri,Manhattan,Midtown,Entire home/apt,148,1,2,11/22/2022,0.14,13,146,0,Exempt,No rating,Studio,3,1
43265776,Boutique hotel in New York · ★4.43 · Studio · 1 bed · 1 private bath,340938089,Citadines,Manhattan,Midtown,Private room,1953,1,377,5/12/2023,8.55,2,147,7,Exempt,4.43,Studio,1,1
1.00E+18,Rental unit in Brooklyn · ★5.0 · 1 bedroom · 2 beds · 1 bath,274602057,Miriam,Brooklyn,Crown Heights,Entire home/apt,159,1,7,12/16/2023,3.89,4,147,7,Exempt,5,1,2,1
6.18E+17,Rental unit in New York · ★4.38 · 1 bedroom · 2 beds · 0 shared baths,401202937,Eliza,Manhattan,Midtown,Private room,47,1,39,12/8/2023,1.98,55,147,21,Exempt,4.38,1,2,0
8.59E+17,Rental unit in New York · ★4.18 · 1 bedroom · 1 bed · 1 shared bath,401202937,Eliza,Manhattan,Midtown,Private room,64,1,11,12/20/2023,1.49,55,147,11,Exempt,4.18,1,1,1
39386691,Villa in Brooklyn · ★5.0 · 1 bedroom · 2 beds · 1 private bath,18950764,Shahid,Brooklyn,Flatbush,Private room,370,1,10,12/10/2023,1.27,1,147,10,OSE-STRREG-0000098,5,1,2,1
7.11E+17,Rental unit in New York · ★4.46 · 1 bedroom · 1 bed · 1 shared bath,401202937,Eliza,Manhattan,Midtown,Private room,51,1,28,11/19/2023,1.91,55,147,21,Exempt,4.46,1,1,1
9.77E+17,Rental unit in The Bronx · ★4.45 · 1 bedroom · 1 bed · 2 baths,310888804,Alex And Kate,Bronx,Mott Haven,Private room,50,1,11,12/22/2023,3.08,4,147,11,Exempt,4.45,1,1,2
7.27E+17,Home in Brooklyn · ★4.73 · 2 bedrooms · 2 beds · 2 baths,475785151,David,Brooklyn,Crown Heights,Entire home/apt,208,1,45,12/19/2023,3.07,4,147,38,Exempt,4.73,2,2,2
43265806,Boutique hotel in New York · ★4.49 · 1 bedroom · 2 beds · 1 shared bath,340938089,Citadines,Manhattan,Midtown,Private room,2367,1,155,7/26/2023,3.65,2,147,8,Exempt,4.49,1,2,1
53590832,Rental unit in New York · ★4.04 · 1 bedroom · 2 beds · 0 shared baths,401202937,Eliza,Manhattan,Midtown,Private room,46,1,24,12/1/2023,1.04,55,147,12,Exempt,4.04,1,2,0
53588627,Rental unit in New York · ★4.36 · 1 bedroom · 2 beds · 0 shared baths,401202937,Eliza,Manhattan,Midtown,Private room,46,1,25,10/22/2023,1.14,55,147,11,Exempt,4.36,1,2,0
39702571,Rental unit in Brooklyn · ★4.86 · 1 bedroom · 1 bed · 1 shared bath,165136941,Silvia,Brooklyn,Bedford-Stuyvesant,Private room,123,1,51,12/24/2023,1.01,2,148,27,Exempt,4.86,1,1,1
9.54E+17,Rental unit in New York · ★3.67 · 1 bedroom · 2 beds · 2 baths,401202937,Eliza,Manhattan,Midtown,Private room,47,1,3,12/10/2023,0.9,55,148,3,Exempt,3.67,1,2,2
7.71E+17,Home in Brooklyn · ★4.87 · 3 bedrooms · 2 baths,489623638,Izzy,Brooklyn,Crown Heights,Entire home/apt,265,1,39,12/22/2023,2.98,2,148,35,Exempt,4.87,3,3,2
36236515,Home in Queens · ★4.86 · 1 bedroom · 1 bed · 1 private bath,178272943,Sharon,Queens,Jamaica,Private room,70,1,309,12/31/2023,5.7,3,148,83,OSE-STRREG-0000287,4.86,1,1,1
32845331,Rental unit in Brooklyn · ★4.74 · Studio · 2 beds · 1 bath,242924411,James And Laureta,Brooklyn,Bedford-Stuyvesant,Entire home/apt,110,1,247,12/9/2023,4.28,7,148,47,Exempt,4.74,Studio,2,1
6.97E+17,Home in Brooklyn · ★4.93 · 3 bedrooms · 1 bath,475785151,David,Brooklyn,Crown Heights,Entire home/apt,305,1,41,12/13/2023,2.54,4,149,32,Exempt,4.93,3,3,1
9.76E+17,Rental unit in The Bronx · ★4.38 · 1 bedroom · 1 bed · 2 shared baths,310888804,Alex And Kate,Bronx,Mott Haven,Private room,54,1,13,12/21/2023,4.02,4,150,13,Exempt,4.38,1,1,2
5.99E+17,Rental unit in New York · ★4.89 · Studio · 3 beds · 1 bath,388603242,Henri,Manhattan,Midtown,Entire home/apt,167,1,38,12/13/2023,2.71,13,150,37,Exempt,4.89,Studio,3,1
45143239,Rental unit in Brooklyn · ★4.66 · Studio · 1 bed · 1 bath,242924411,James And Laureta,Brooklyn,Bedford-Stuyvesant,Entire home/apt,110,1,95,12/22/2023,2.34,7,152,52,Exempt,4.66,Studio,1,1
6.79E+17,Home in Brooklyn · ★4.87 · 2 bedrooms · 3 beds · 1 bath,471508880,Chaim,Brooklyn,East Flatbush,Entire home/apt,199,1,46,12/17/2023,2.63,1,153,32,Exempt,4.87,2,3,1
1.01E+18,Townhouse in New York · ★5.0 · 3 bedrooms · 3 beds · 3 baths,148272313,Steven,Manhattan,Kips Bay,Entire home/apt,1393,1,5,12/16/2023,2.78,2,154,5,Exempt,5,3,3,3
53491480,Rental unit in New York · ★4.76 · 1 bedroom · 2 beds · 1 bath,433145666,Anna,Manhattan,Midtown,Entire home/apt,97,1,113,12/18/2023,4.41,5,154,49,Exempt,4.76,1,2,1
47395232,Rental unit in New York · ★4.50 · Studio · 2 beds · 1 bath,382617662,Jake,Manhattan,Midtown,Entire home/apt,100,1,147,12/19/2023,4.05,7,154,43,Exempt,4.5,Studio,2,1
6.68E+17,Rental unit in Brooklyn · ★4.87 · Studio · 1 bed · 1 bath,402187116,James&Laureta,Brooklyn,Bedford-Stuyvesant,Entire home/apt,106,1,70,12/13/2023,3.95,6,154,45,Exempt,4.87,Studio,1,1
5.98E+17,Rental unit in New York · ★4.90 · 1 bedroom · 4 beds · 1 bath,388603242,Henri,Manhattan,Midtown,Entire home/apt,213,1,29,12/1/2023,1.66,13,154,28,Exempt,4.9,1,4,1
53502758,Rental unit in New York · ★4.80 · 1 bedroom · 2 beds · 1 bath,433145666,Anna,Manhattan,Midtown,Private room,124,1,5,12/14/2023,0.21,5,155,3,Exempt,4.8,1,2,1
6.68E+17,Rental unit in Brooklyn · ★4.87 · Studio · 1 bed · 1 bath,402187116,James&Laureta,Brooklyn,Bedford-Stuyvesant,Entire home/apt,106,1,93,12/16/2023,5.29,6,155,62,Exempt,4.87,Studio,1,1
5.98E+17,Rental unit in New York · ★4.87 · Studio · 4 beds · 1 bath,388603242,Henri,Manhattan,Midtown,Entire home/apt,154,1,31,12/21/2023,2.21,13,155,29,Exempt,4.87,Studio,4,1
1.03E+18,Rental unit in New York · ★New · 1 bedroom · 1 bed · 1 bath,350196525,Jo,Manhattan,Upper East Side,Private room,100,1,1,12/3/2023,0.86,3,156,1,Exempt,New ,1,1,1
9.05E+17,Home in Brooklyn · ★4.91 · 6 bedrooms · 6 beds · 2 baths,472043490,David,Brooklyn,Brownsville,Entire home/apt,412,1,22,12/22/2023,3.42,2,157,22,Exempt,4.91,6,6,2
6.59E+17,Townhouse in Brooklyn · ★4.75 · 3 bedrooms · 3 beds · 2 baths,466454290,Chaim,Brooklyn,Crown Heights,Entire home/apt,294,1,60,12/11/2023,3.25,2,157,33,Exempt,4.75,3,3,2
8.74E+17,Rental unit in Brooklyn · ★4.94 · 1 bedroom · 1 bed · 1 bath,174606780,Anna,Brooklyn,Flatbush,Private room,236,1,18,12/11/2023,2.14,1,157,18,OSE-STRREG-0000266,4.94,1,1,1
7.72E+17,Home in Queens · ★4.99 · 1 bedroom · 1 bed · 1 private bath,324301875,Nicole,Queens,Queens Village,Private room,75,1,111,1/2/2024,8.63,1,157,108,OSE-STRREG-0000544,4.99,1,1,1
6.69E+17,Rental unit in Brooklyn · ★4.84 · Studio · 1 bed · 1 bath,402187116,James&Laureta,Brooklyn,Bedford-Stuyvesant,Entire home/apt,105,1,73,12/22/2023,4.16,6,157,45,Exempt,4.84,Studio,1,1
32858018,Rental unit in Brooklyn · ★4.72 · Studio · 1 bed · 1 bath,242924411,James And Laureta,Brooklyn,Bedford-Stuyvesant,Entire home/apt,110,1,215,12/8/2023,3.65,7,158,46,Exempt,4.72,Studio,1,1
40915527,Home in Queens · ★4.95 · 1 bedroom · 1 bed · 1 private bath,318755919,Lin,Queens,Flushing,Private room,102,1,255,1/1/2024,5.18,1,159,60,OSE-STRREG-0000647,4.95,1,1,1
7.77E+17,Guest suite in Brooklyn · ★4.99 · 1 bedroom · 1.5 baths,107034314,Merlberg,Brooklyn,Canarsie,Entire home/apt,200,1,77,1/3/2024,6.26,1,159,76,OSE-STRREG-0000498,4.99,1,1,1.5
35422599,Home in Queens · ★4.89 · 1 bedroom · 1 bed · 1 private bath,178272943,Sharon,Queens,Jamaica,Private room,80,1,246,12/29/2023,4.48,3,159,72,OSE-STRREG-0000287,4.89,1,1,1
6.69E+17,Rental unit in Brooklyn · ★4.86 · Studio · 1 bed · 1 bath,402187116,James&Laureta,Brooklyn,Bedford-Stuyvesant,Entire home/apt,111,1,72,12/15/2023,4.04,6,159,44,Exempt,4.86,Studio,1,1
51215712,Rental unit in Brooklyn · ★4.77 · 1 bedroom · 1 bed · 1 shared bath,33612342,Sayra,Brooklyn,Sunset Park,Private room,111,1,87,11/22/2023,2.94,4,160,24,OSE-STRREG-0000941,4.77,1,1,1
9.82E+17,casa particular in Brooklyn · ★5.0 · 1 bedroom · 1 bed · 2 baths,342403936,Chef Step,Brooklyn,Bedford-Stuyvesant,Private room,76,1,26,12/27/2023,7.22,4,160,26,Exempt,5,1,1,2
38024356,Condo in Brooklyn · ★4.92 · 1 bedroom · 1 bed · 1 private bath,4938998,Maria,Brooklyn,Crown Heights,Private room,170,1,48,12/15/2023,0.92,1,161,24,OSE-STRREG-0000037,4.92,1,1,1
53768631,Rental unit in New York · ★4.62 · 1 bedroom · 2 beds · 1 bath,435480629,Vasb,Manhattan,Theater District,Entire home/apt,131,1,39,12/2/2023,1.55,1,161,21,Exempt,4.62,1,2,1
49566302,Hotel in New York · 1 bedroom · 2 beds · 1 private bath,397160899,Arlo,Manhattan,Hell's Kitchen,Private room,311,1,1,10/3/2021,0.04,6,161,0,Exempt,No rating,1,2,1
9.19E+17,Rental unit in Brooklyn · ★4.60 · 2 bedrooms · 3 beds · 1 bath,104851667,India,Brooklyn,Bushwick,Entire home/apt,191,1,5,1/2/2024,5,1,162,5,OSE-STRREG-0000929,4.6,2,3,1
1.02E+18,Rental unit in Queens · ★4.75 · 1 bedroom · 1 bed · 1 bath,523152997,Christian,Queens,Rego Park,Private room,58,1,4,1/2/2024,3.75,4,162,4,Exempt,4.75,1,1,1
6.66E+17,Rental unit in Brooklyn · ★4.87 · Studio · 1 bed · 1 bath,402187116,James&Laureta,Brooklyn,Bedford-Stuyvesant,Entire home/apt,110,1,60,12/22/2023,3.33,6,163,37,Exempt,4.87,Studio,1,1
51535368,Condo in New York · ★4.65 · 1 bedroom · 1 bed · 1 bath,398214275,Andrea,Manhattan,Lower East Side,Entire home/apt,118,1,115,12/20/2023,4.02,1,164,49,Exempt,4.65,1,1,1
1.02E+18,Rental unit in Brooklyn · ★5.0 · 1 bedroom · 3 beds · 1.5 baths,51716739,Harvin,Brooklyn,Bedford-Stuyvesant,Entire home/apt,129,1,8,12/16/2023,4.14,3,164,8,Exempt,5,1,3,1.5
32857378,Rental unit in Brooklyn · ★4.63 · Studio · 1 bed · 1 bath,242924411,James And Laureta,Brooklyn,Bedford-Stuyvesant,Entire home/apt,110,1,195,12/18/2023,3.37,7,164,43,Exempt,4.63,Studio,1,1
5.98E+17,Rental unit in New York · ★4.74 · Studio · 2 beds · 1 bath,388603242,Henri,Manhattan,Midtown,Entire home/apt,118,1,27,12/3/2023,1.66,13,164,22,Exempt,4.74,Studio,2,1
5.68E+17,Rental unit in New York · ★4.78 · 1 bedroom · 2 beds · 1 bath,433145666,Anna,Manhattan,Midtown,Entire home/apt,127,1,9,12/21/2023,0.4,5,164,5,Exempt,4.78,1,2,1
8.47E+17,Rental unit in New York · ★4.92 · 3 bedrooms · 4 beds · 1 bath,481452777,Jude,Manhattan,Harlem,Entire home/apt,312,1,39,12/29/2023,4.25,12,165,39,Exempt,4.92,3,4,1
49946280,Condo in New York · ★4.60 · 1 bedroom · 3 beds · 2 baths,402749186,Jonee,Manhattan,Midtown,Entire home/apt,479,1,5,9/17/2023,0.2,1,165,3,Exempt,4.6,1,3,2
9.97E+17,Rental unit in New York · ★5.0 · 3 bedrooms · 3 beds · 1 bath,13444006,Nana,Manhattan,East Harlem,Entire home/apt,324,1,6,1/2/2024,2.14,2,166,6,Exempt,5,3,3,1
6.78E+17,Guest suite in Queens · ★5.0 · 2 bedrooms · 3 beds · 1 bath,471301818,Naomi,Queens,Arverne,Entire home/apt,95,1,71,1/5/2024,4.06,1,166,45,OSE-STRREG-0000478,5,2,3,1
9.92E+17,Rental unit in New York · ★4.57 · 1 bedroom · 1 bed · 1 bath,102864916,Mila Sara,Manhattan,East Village,Entire home/apt,106,1,14,1/2/2024,6,3,167,14,Exempt,4.57,1,1,1
6.19E+17,casa particular in Brooklyn · ★4.94 · 1 bedroom · 1 bed · 1 private bath,6845673,Maria,Brooklyn,Bushwick,Private room,199,1,36,12/18/2023,1.93,1,167,24,OSE-STRREG-0000267,4.94,1,1,1
50128696,Home in Brooklyn · ★4.42 · 3 bedrooms · 5 beds · 2 baths,236178892,Eli & Brachie,Brooklyn,Crown Heights,Entire home/apt,257,1,74,12/11/2023,2.36,2,168,25,Exempt,4.42,3,5,2
1.01E+18,Home in Queens · ★4.86 · 1 bedroom · 2 beds · 2 shared baths,284110817,Lucas And Natasha,Queens,Astoria,Private room,69,1,7,12/20/2023,3.56,3,168,7,Exempt,4.86,1,2,2
32354513,Rental unit in Brooklyn · ★4.64 · Studio · 2 beds · 1 bath,242924411,James And Laureta,Brooklyn,Bedford-Stuyvesant,Entire home/apt,107,1,223,12/14/2023,3.86,7,169,49,Exempt,4.64,Studio,2,1
5.98E+17,Rental unit in New York · ★4.75 · Studio · 3 beds · 1 bath,388603242,Henri,Manhattan,Midtown,Entire home/apt,175,1,76,12/20/2023,5.14,13,169,72,Exempt,4.75,Studio,3,1
48767472,Boutique hotel in Queens · ★4.38 · 1 bedroom · 2 beds · 1 private bath,263720409,Nesva Hotel,Queens,Long Island City,Private room,166,1,73,12/1/2023,2.14,13,171,15,Exempt,4.38,1,2,1
6.74E+17,Hotel in New York · ★4.73 · 2 bedrooms · 3 beds · 1 private bath,470173109,Irina,Manhattan,East Harlem,Private room,160,1,11,10/17/2023,0.63,6,171,9,Exempt,4.73,2,3,1
6.85E+17,Boutique hotel in New York · ★3.42 · 1 bedroom · 1 bed · 1 private bath,435938215,Hudson River,Manhattan,Hell's Kitchen,Private room,145,1,12,7/22/2023,0.69,26,171,2,Exempt,3.42,1,1,1
53818763,Hotel in New York · ★3.50 · 1 bedroom · 1 bed · 1 private bath,435938215,Hudson River,Manhattan,Hell's Kitchen,Private room,145,1,4,3/12/2022,0.16,26,171,0,Exempt,3.5,1,1,1
5.44E+17,Rental unit in New York · ★4.88 · 1 bedroom · 2 beds · 1 bath,433145666,Anna,Manhattan,Midtown,Entire home/apt,106,1,116,12/16/2023,5.06,5,171,53,Exempt,4.88,1,2,1
5.68E+17,Rental unit in New York · ★5.0 · 1 bedroom · 2 beds · 1 private bath,433145666,Anna,Manhattan,Midtown,Private room,103,1,3,12/13/2023,0.13,5,171,1,Exempt,5,1,2,1
32857674,Rental unit in Brooklyn · ★4.71 · Studio · 1 bed · 1 bath,242924411,James And Laureta,Brooklyn,Bedford-Stuyvesant,Entire home/apt,106,1,256,12/22/2023,4.42,7,171,59,Exempt,4.71,Studio,1,1
7.88E+17,Home in Brooklyn · ★4.69 · 2 bedrooms · 8 beds · 1 private bath,382163659,Perri,Brooklyn,East Flatbush,Private room,134,1,71,1/4/2024,7.03,1,172,71,OSE-STRREG-0000226,4.69,2,8,1
5.57E+17,Rental unit in Brooklyn · ★4.79 · 1 bedroom · 1 bed · 1 shared bath,350254795,Tash,Brooklyn,Bedford-Stuyvesant,Private room,86,1,90,12/11/2023,3.9,4,173,35,OSE-STRREG-0000670,4.79,1,1,1
9.39E+17,Home in Brooklyn · ★4.79 · 3 bedrooms · 4 beds · 1 bath,526705559,Yaakov,Brooklyn,Prospect-Lefferts Gardens,Entire home/apt,272,1,14,12/12/2023,2.8,2,173,14,Exempt,4.79,3,4,1
46751044,Rental unit in New York · ★4.58 · 1 bedroom · 5 beds · 1 bath,348619646,Nomad,Manhattan,Midtown,Entire home/apt,195,1,83,12/18/2023,2.47,53,173,35,Exempt,4.58,1,5,1
52747790,Rental unit in New York · ★4.29 · 5 bedrooms · 5 beds · 2 baths,381698920,Hudson,Manhattan,Hell's Kitchen,Entire home/apt,800,1,28,12/8/2023,1.25,28,173,7,Exempt,4.29,5,5,2
1.02E+18,Rental unit in New York · ★5.0 · 1 bedroom · 2 beds · 1 bath,91436483,Tom,Manhattan,Murray Hill,Entire home/apt,231,1,4,12/10/2023,2.35,1,174,4,Exempt,5,1,2,1
21783251,Place to stay in New York · ★4.79 · 2 bedrooms · 2 beds · 1 shared bath,109393191,Sandra,Manhattan,NoHo,Private room,186,1,277,12/28/2023,3.75,1,174,68,OSE-STRREG-0000398,4.79,2,2,1
8.54E+17,Rental unit in New York · ★4.83 · 2 bedrooms · 5 beds · 1 bath,21967422,James,Manhattan,Harlem,Entire home/apt,221,1,18,1/2/2024,2.09,1,174,18,Exempt,4.83,2,5,1
24853936,Home in queens · ★4.82 · 1 bedroom · 1 bed · 1 private bath,175019394,Suzan,Queens,Jamaica,Private room,107,1,159,12/30/2023,2.31,6,175,27,OSE-STRREG-0000561,4.82,1,1,1
1.02E+18,Rental unit in New York · ★4.40 · 1 bedroom · 1 bed · 1 bath,391726093,Belisa,Manhattan,Upper East Side,Private room,110,1,5,12/18/2023,2.83,9,175,5,Exempt,4.4,1,1,1
54318636,Guest suite in Queens · ★4.82 · 1 bedroom · 2 beds · 1 private bath,440220965,Marc,Queens,Rosedale,Private room,113,1,77,1/2/2024,3.24,2,176,35,OSE-STRREG-0000036,4.82,1,2,1
9.63E+17,Home in Brooklyn · ★4.50 · 3 bedrooms · 4 beds · 1 bath,526705559,Yaakov,Brooklyn,Prospect-Lefferts Gardens,Entire home/apt,242,1,12,12/19/2023,2.86,2,176,12,Exempt,4.5,3,4,1
6.17E+17,Rental unit in Brooklyn · ★4.95 · 1 bedroom · 1 bed · 1 private bath,51913277,Andrada,Brooklyn,Sunset Park,Private room,125,1,120,12/20/2023,6.24,7,177,63,OSE-STRREG-0000849,4.95,1,1,1
7.83E+17,Home in Queens · ★4.89 · 1 bedroom · 2 beds · 1 private bath,156952896,Haijiao,Queens,Whitestone,Private room,96,1,37,1/3/2024,2.92,1,177,36,OSE-STRREG-0000375,4.89,1,2,1
9.12E+17,Home in Queens · ★5.0 · 1 bedroom · 2 beds · 1 private bath,258200656,Zhiqin,Queens,Woodhaven,Private room,101,1,25,12/29/2023,3.81,2,177,25,OSE-STRREG-0000505,5,1,2,1
8.40E+17,Rental unit in New York · ★4.52 · Studio · 3 beds · 1 bath,348619646,Nomad,Manhattan,Midtown,Entire home/apt,132,1,27,12/17/2023,3.29,53,177,27,Exempt,4.52,Studio,3,1
9.80E+17,Rental unit in New York · Studio · 4 beds · 1 bath,345231956,Alberto,Manhattan,Midtown,Entire home/apt,169,1,2,10/23/2023,0.72,3,178,2,Exempt,No rating,Studio,4,1
1.04E+18,Rental unit in New York · ★New · 1 bedroom · 1 bed · 1 private bath,36063879,Marie / Antoni Perez,Manhattan,Upper West Side,Private room,173,1,1,12/17/2023,1,1,178,1,Exempt,New ,1,1,1
8.11E+17,Home in Queens · ★4.97 · 2 bedrooms · 3 beds · 1 private bath,372092255,Suemattie,Queens,Cambria Heights,Private room,178,1,35,1/1/2024,3.25,1,178,35,OSE-STRREG-0000711,4.97,2,3,1
50490000,Condo in Brooklyn · ★4.98 · 2 bedrooms · 3 beds · 1 shared bath,407896135,Salma,Brooklyn,Gerritsen Beach,Shared room,184,1,94,12/29/2023,3.35,1,179,34,OSE-STRREG-0000601,4.98,2,3,1
9.61E+17,Rental unit in New York · ★4.64 · 1 bedroom · 1 bed · 1 shared bath,24107131,Alberto,Manhattan,Hell's Kitchen,Private room,81,1,14,12/21/2023,3.82,5,180,14,Exempt,4.64,1,1,1
51584115,Rental unit in New York · ★4.20 · 1 bedroom · 1 shared bath,381698920,Hudson,Manhattan,Hell's Kitchen,Private room,136,1,15,11/5/2023,0.61,28,180,6,Exempt,4.2,1,1,1
8.49E+17,Rental unit in Brooklyn · ★4.78 · 1 bedroom · 1 bed · 1 private bath,45735004,Nick,Brooklyn,Bushwick,Private room,180,1,41,1/1/2024,4.61,3,180,41,OSE-STRREG-0000705,4.78,1,1,1
52494665,Rental unit in New York · ★4.40 · 1 bedroom · 2 shared baths,381698920,Hudson,Manhattan,Hell's Kitchen,Private room,199,1,10,12/6/2023,0.41,28,180,2,Exempt,4.4,1,1,2
51934249,Rental unit in New York · ★3.0 · 1 bedroom · 2 shared baths,381698920,Hudson,Manhattan,Hell's Kitchen,Private room,199,1,4,10/9/2022,0.18,28,180,0,Exempt,3,1,1,2
51359407,Rental unit in New York · ★4.25 · 1 bedroom · 1 shared bath,381698920,Hudson,Manhattan,Hell's Kitchen,Private room,136,1,16,1/1/2024,0.63,28,180,8,Exempt,4.25,1,1,1
51799070,Rental unit in New York · ★3.29 · 1 bedroom · 2 shared baths,381698920,Hudson,Manhattan,Hell's Kitchen,Private room,136,1,7,12/10/2023,0.26,28,180,3,Exempt,3.29,1,1,2
51816636,Rental unit in New York · ★4.0 · 1 bedroom · 2 shared baths,381698920,Hudson,Manhattan,Hell's Kitchen,Private room,199,1,5,12/4/2023,0.2,28,180,2,Exempt,4,1,1,2
51150395,Rental unit in New York · ★2.80 · 1 bedroom · 1 shared bath,381698920,Hudson,Manhattan,Hell's Kitchen,Private room,136,1,5,5/21/2023,0.18,28,180,1,Exempt,2.8,1,1,1
52469179,Rental unit in New York · ★4.84 · Studio · 3 beds · 1 bath,32908315,Val,Manhattan,Midtown,Entire home/apt,187,1,37,12/14/2023,1.34,6,182,22,Exempt,4.84,Studio,3,1
1.03E+18,Rental unit in Queens · ★New · 3 bedrooms · 4 beds · 1 bath,62130077,My Best Home,Queens,Briarwood,Entire home/apt,171,1,1,12/20/2023,1,6,183,1,Exempt,New ,3,4,1
16954330,Boutique hotel in New York · ★4.76 · 1 bedroom · 1 bed · 2 baths,3236595,René,Manhattan,Harlem,Private room,153,1,116,1/3/2024,1.38,4,183,7,Exempt,4.76,1,1,2
9.95E+17,Rental unit in New York · ★4.0 · 1 bedroom · 1 bed · 1 bath,267839371,Celine,Manhattan,Upper East Side,Private room,91,1,5,12/14/2023,2.24,3,183,5,Exempt,4,1,1,1
9.45E+17,Home in Brooklyn · ★4.85 · 1 bedroom · 3 beds · 2 baths,488793365,Misbau,Brooklyn,East New York,Private room,83,1,13,12/25/2023,13,3,185,13,OSE-STRREG-0000675,4.85,1,3,2
36600797,Boutique hotel in New York · 1 bedroom · 2 beds · 1 private bath,266797018,Sohotel,Manhattan,Little Italy,Private room,250,1,1,10/10/2021,0.04,14,186,0,Exempt,No rating,1,2,1
17117631,Boutique hotel in New York · ★4.84 · 1 bedroom · 1 bed · 2 shared baths,3236595,René,Manhattan,Harlem,Private room,153,1,50,12/23/2023,0.6,4,186,1,Exempt,4.84,1,1,2
1.01E+18,Home in Queens · ★4.78 · 1 bedroom · 1 bed · 1 bath,542685293,Raf,Queens,Astoria,Private room,70,1,9,12/16/2023,3.8,2,187,9,Exempt,4.78,1,1,1
1.00E+18,Rental unit in New York · ★4.0 · 1 bedroom · 1 bed · 1 shared bath,214135354,Min,Manhattan,Upper East Side,Private room,89,1,3,12/20/2023,3,2,189,3,Exempt,4,1,1,1
35539721,Boutique hotel in Long Island City · ★4.34 · 1 bedroom · 2 beds · 1 private bath,263720409,Nesva Hotel,Queens,Long Island City,Hotel room,145,1,32,12/19/2023,0.62,13,190,10,Exempt,4.34,1,2,1
1.03E+18,Rental unit in New York · ★4.43 · 1 bedroom · 1 bed · 1 bath,474812824,Holiday Inn New York City,Manhattan,Financial District,Entire home/apt,138,1,14,12/28/2023,8.94,2,190,14,Exempt,4.43,1,1,1
53978985,Rental unit in New York · ★4.71 · Studio · 3 beds · 1 bath,177174475,Alberto Fernando,Manhattan,Midtown,Entire home/apt,137,1,14,12/6/2023,1.21,7,192,14,Exempt,4.71,Studio,3,1
1.01E+18,Rental unit in New York · 1 bedroom · 1 bed · 1 shared bath,419867541,Emma Shalom,Manhattan,Hell's Kitchen,Private room,150,1,1,11/4/2023,0.47,3,193,1,Exempt,No rating,1,1,1
53531890,Rental unit in New York · Studio · 3 beds · 1 bath,57782700,Eduard,Manhattan,Midtown,Entire home/apt,107,1,1,6/27/2022,0.05,7,194,0,Exempt,No rating,Studio,3,1
8.56E+17,Hotel in New York · ★4.0 · Studio · 2 beds · 1 private bath,38592279,Vk,Manhattan,Hell's Kitchen,Private room,320,1,6,1/2/2024,0.65,18,194,6,Exempt,4,Studio,2,1
53847564,Rental unit in New York · ★4.38 · Studio · 3 beds · 1 bath,32908315,Val,Manhattan,Midtown,Entire home/apt,107,1,24,10/28/2023,0.98,6,194,7,Exempt,4.38,Studio,3,1
8.95E+17,Rental unit in Queens · ★5.0 · 1 bedroom · 1 bed · 1 shared bath,515564646,Miad,Queens,Rosedale,Private room,100,1,17,1/2/2024,3.52,1,195,17,OSE-STRREG-0000424,5,1,1,1
9.93E+17,Rental unit in New York · ★4.65 · 1 bedroom · 1 bed · 1 bath,470044067,Candlewood Suites Times Square,Manhattan,Hell's Kitchen,Entire home/apt,105,1,40,1/1/2024,15.79,1,197,40,Exempt,4.65,1,1,1
9.33E+17,Hotel in New York · ★4.88 · 1 bedroom · 3 beds · 1 private bath,314151200,The Wall Street Inn,Manhattan,Financial District,Private room,284,1,8,11/13/2023,1.59,8,200,8,Exempt,4.88,1,3,1
1.04E+18,Rental unit in Queens · ★3.67 · 2 bedrooms · 3 beds · 1 bath,500342826,Jazmin,Queens,Flushing,Entire home/apt,139,1,3,12/22/2023,3,1,201,3,Exempt,3.67,2,3,1
9.93E+17,Rental unit in New York · ★4.60 · 3 bedrooms · 1 bed · 3 baths,3660702,Greg,Manhattan,Chelsea,Private room,50,1,5,12/21/2023,1.61,7,203,5,Exempt,4.6,3,1,3
9.54E+17,Hotel in New York · ★4.83 · 1 bedroom · 1 bed · 1 bath,520207720,Shkedy,Manhattan,Midtown,Private room,132,1,6,12/28/2023,1.45,29,204,6,Exempt,4.83,1,1,1
45530370,Hotel in New York · ★5.0 · 1 bedroom · 2 beds · 1 bath,314151200,The Wall Street Inn,Manhattan,Financial District,Private room,195,1,4,11/17/2023,0.94,8,204,4,Exempt,5,1,2,1
9.81E+17,Rental unit in Queens · ★4.77 · 1 bedroom · 1 bed · 1 bath,523152997,Christian,Queens,Rego Park,Private room,85,1,13,12/16/2023,3.71,4,204,13,Exempt,4.77,1,1,1
34485317,Boutique hotel in New York · ★4.53 · 1 bedroom · 1 bed · 1 shared bath,261761719,WestHouse,Manhattan,Midtown,Private room,197,1,19,7/29/2023,0.35,8,205,5,Exempt,4.53,1,1,1
